Población extranjera a 1 de enero. Por continentes. 2006
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3434;2887;6321;17,06;100,00
Unión Europea (25);1766;1325;3091;8,34;48,90
Europa Central y Oriental;1632;1522;3154;8,51;49,90
Resto de Europa;36;40;76;0,21;1,20
No consta país;..;..;..;..;..
 ;;;;;
África;11116;4805;15921;42,98;100,00
África oriental;22;9;31;0,08;0,19
África central;42;71;113;0,31;0,71
África del norte;6192;3827;10019;27,05;62,93
África Meridional;..;..;4;0,01;0,03
África occidental;4858;896;5754;15,53;36,14
No consta país;..;..;..;..;..
 ;;;;;
América;6242;7317;13559;36,60;100,00
América del Norte;49;62;111;0,30;0,82
América Central;89;167;256;0,69;1,89
Caribe;260;501;761;2,05;5,61
América del Sur;5844;6587;12431;33,56;91,68
No consta país;..;..;..;..;..
 ;;;;;
Asia;701;518;1219;3,29;100,00
Asia Central;5;10;15;0,04;1,23
Asia Oriental;448;363;811;2,19;66,53
Asia Meridional;194;80;274;0,74;22,48
Sudeste asiático;33;56;89;0,24;7,30
Oriente Medio;18;5;23;0,06;1,89
No consta país;..;..;7;0,02;0,57
 ;;;;;
Oceanía;13;6;19;0,05;100,00
Australia y Nueva Zelanda;12;6;18;0,05;94,74
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;4;0,01;100,00
 ;;;;;
Total;21509;15534;37043;100,00;..

