Total and foreign population series. 2000-2022
Vilanova i la Geltrú
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d112
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,68152,8038,21,0.03,0.26,-2,-8.70
2021,67458,7539,23,0.03,0.31,-1,-4.17
2020,67733,7622,24,0.04,0.31,2,9.09
2019,67086,7114,22,0.03,0.31,-3,-12.00
2018,66274,6807,25,0.04,0.37,2,8.70
2017,66077,6628,23,0.03,0.35,0,0.00
2016,65972,6832,23,0.03,0.34,1,4.55
2015,65684,6961,22,0.03,0.32,-3,-12.00
2014,65941,7541,25,0.04,0.33,-10,-28.57
2013,66275,8497,35,0.05,0.41,1,2.94
2012,66591,9014,34,0.05,0.38,1,3.03
2011,66905,9437,33,0.05,0.35,-5,-13.16
2010,66532,9476,38,0.06,0.40,0,0.00
2009,65890,9283,38,0.06,0.41,4,11.76
2008,64905,8658,34,0.05,0.39,10,41.67
2007,63196,7497,24,0.04,0.32,6,33.33
2006,62826,7277,18,0.03,0.25,7,63.64
2005,61427,6157,11,0.02,0.18,5,83.33
2004,59409,4832,6,0.01,0.12,..,..
2003,57300,3734,..,..,..,..,..
2002,55063,2512,..,..,..,..,..
2001,53421,1577,..,..,..,..,..
2000,52389,1153,..,..,..,..,..

