Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Terrassa
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;218;201;419;3,85;1,32
De 5 a 9 años;228;244;472;4,34;1,49
De 10 a 14 años;411;378;789;7,25;2,48
De 15 a 20 años;391;439;830;7,62;2,61
De 20 a 24 años;449;538;987;9,07;3,11
De 25 a 29 años;629;917;1546;14,20;4,87
De 30 a 34 años;764;1004;1768;16,24;5,56
De 35 a 39 años;681;753;1434;13,17;4,51
De 40 a 44 años;437;554;991;9,10;3,12
De 44 a 49 años;302;374;676;6,21;2,13
De 50 a 54 años;167;231;398;3,66;1,25
De 55 a 59 años;90;167;257;2,36;0,81
De 60 a 64 años;43;86;129;1,18;0,41
De 65 a 69 años;35;63;98;0,90;0,31
De 70 a 74 años;17;28;45;0,41;0,14
De 75 a 79 años;11;16;27;0,25;0,08
De 80 a 84 años;..;..;13;0,12;0,04
85 años o más;4;5;9;0,08;0,03
Total;4880;6008;10888;100,00;34,26
%;44,82;55,18;100,00;;

