Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1493;1493;2986;4,10;0,23
De 5 a 9 anys;1627;1569;3196;4,39;0,25
De 10 a 14 anys;1801;1792;3593;4,94;0,28
De 15 a 19 anys;1890;2081;3971;5,46;0,31
De 20 a 24 anys;2992;4693;7685;10,56;0,60
De 25 a 29 anys;4242;8262;12504;17,19;0,98
De 30 a 34 anys;3980;8022;12002;16,50;0,94
De 35 a 39 anys;2856;6395;9251;12,71;0,73
De 40 a 44 anys;1912;4879;6791;9,33;0,53
De 45 a 49 anys;1082;3218;4300;5,91;0,34
De 50 a 54 anys;653;2087;2740;3,77;0,22
De 55 a 59 anys;362;1306;1668;2,29;0,13
De 60 a 64 anys;216;764;980;1,35;0,08
De 65 a 69 anys;134;400;534;0,73;0,04
De 70 a 74 anys;93;207;300;0,41;0,02
De 75 a 79 anys;40;99;139;0,19;0,01
De 80 a 84 anys;30;47;77;0,11;<0,01
85 anys o més;8;32;40;0,05;<0,01
Total;25411;47346;72757;100,00;5,72
%;34,93;65,07;100,00;;

