Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Penedès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;8,28;0,02
De 5 a 9 años;6;5;11;7,01;0,02
De 10 a 14 años;..;..;10;6,37;0,02
De 15 a 20 años;8;5;13;8,28;0,02
De 20 a 24 años;..;..;7;4,46;0,01
De 25 a 29 años;6;5;11;7,01;0,02
De 30 a 34 años;6;7;13;8,28;0,02
De 35 a 39 años;13;13;26;16,56;0,04
De 40 a 44 años;8;7;15;9,55;0,02
De 44 a 49 años;..;..;11;7,01;0,02
De 50 a 54 años;..;..;8;5,10;0,01
De 55 a 59 años;..;..;7;4,46;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,55;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;80;157;100,00;0,25
%;49,04;50,96;100,00;;

