Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: Andorra
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d124
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;203;0,99;7,48;-5;-2,40
2021;20453;2678;208;1,02;7,77;83;66,40
2020;20231;2539;125;0,62;4,92;5;4,17
2019;20177;2355;120;0,59;5,10;-4;-3,23
2018;20224;2266;124;0,61;5,47;-20;-13,89
2017;20296;2211;144;0,71;6,51;1;0,70
2016;20548;2293;143;0,70;6,24;13;10,00
2015;20695;2307;130;0,63;5,64;0;0,00
2014;20878;2356;130;0,62;5,52;-15;-10,34
2013;21128;2666;145;0,69;5,44;-13;-8,23
2012;21386;2839;158;0,74;5,57;-13;-7,60
2011;22008;3329;171;0,78;5,14;7;4,27
2010;22005;3346;164;0,75;4,90;-10;-5,75
2009;22037;3364;174;0,79;5,17;-12;-6,45
2008;21942;3226;186;0,85;5,77;20;12,05
2007;21566;2777;166;0,77;5,98;15;9,93
2006;21257;2485;151;0,71;6,08;-2;-1,31
2005;20936;2101;153;0,73;7,28;23;17,69
2004;20315;1579;130;0,64;8,23;-24;-15,58
2003;20106;1310;154;0,77;11,76;2;1,32
2002;19848;1025;152;0,77;14,83;12;8,57
2001;19466;749;140;0,72;18,69;5;3,70
2000;19315;608;135;0,70;22,20;..;..

