Població estrangera a 1 de gener. Per països. 2022
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;560;486;1046;37,30;1,21
Marroc, el;431;327;758;27,03;0,32
Gàmbia;177;32;209;7,45;1,31
Senegal;151;35;186;6,63;0,73
Bulgària;37;33;70;2,50;0,63
Algèria;30;19;49;1,75;0,52
Xina;16;15;31;1,11;0,05
Itàlia;20;10;30;1,07;0,04
Brasil;12;17;29;1,03;0,14
Mali;..;..;25;0,89;0,30
Veneçuela;12;13;25;0,89;0,08
Ucraïna;7;15;22;0,78;0,09
Colòmbia;10;9;19;0,68;0,03
Perú;8;10;18;0,64;0,06
Portugal;10;7;17;0,61;0,11
Cuba;10;7;17;0,61;0,18
Pakistan;12;5;17;0,61;0,03
França;6;10;16;0,57;0,04
Rússia;..;..;16;0,57;0,06
República Dominicana;4;12;16;0,57;0,09
Argentina;6;8;14;0,50;0,05
Albània;5;7;12;0,43;0,49
Regne Unit;5;7;12;0,43;0,05
Moldàvia;4;8;12;0,43;0,27
Guinea;..;..;12;0,43;0,29
Polònia;5;6;11;0,39;0,11
Alemanya;4;5;9;0,32;0,05
Eslovàquia;..;..;9;0,32;0,69
Hondures;..;..;9;0,32;0,02
Xile;..;..;9;0,32;0,09
Ghana;..;..;7;0,25;0,09
Mauritània;..;..;7;0,25;0,45
Mèxic;..;..;7;0,25;0,09
Bolívia;..;..;7;0,25;0,03
Països Baixos;..;..;6;0,21;0,06
Síria;..;..;5;0,18;0,35
Costa d'Ivori;..;..;4;0,14;0,46
Resta de països;18;17;35;1,25;..
Apàtrides;..;..;..;..;..
Total;1631;1173;2804;100,00;..

