Població estrangera a 1 de gener. Per municipis. 2007
Alt Empordà
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;9627;119;38,26;1,24
Roses;5869;85;27,33;1,45
Escala, l';2491;50;16,08;2,01
Castelló d'Empúries;4980;24;7,72;0,48
Jonquera, la;991;14;4,50;1,41
Llançà;750;7;2,25;0,93
Cadaqués;883;4;1,29;0,45
Resta de municipis;4986;8;2,57;0,16
Alt Empordà;30577;311;100,00;1,02

