Població a 1 de gener. Total i estrangera. 2000-2022
Vallès Oriental
Origen geogràfic: Irlanda
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d113
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;417543;39392;67;0,02;0,17;7;11,67
2021;415789;39311;60;0,01;0,15;6;11,11
2020;414570;39088;54;0,01;0,14;7;14,89
2019;409638;36285;47;0,01;0,13;2;4,44
2018;406289;34250;45;0,01;0,13;4;9,76
2017;403259;32984;41;0,01;0,12;1;2,50
2016;401338;34098;40;<0,01;0,12;-6;-13,04
2015;400375;35452;46;0,01;0,13;-7;-13,21
2014;399781;38514;53;0,01;0,14;1;1,92
2013;399148;41316;52;0,01;0,13;0;0,00
2012;398826;42980;52;0,01;0,12;5;10,64
2011;396118;44318;47;0,01;0,11;5;11,90
2010;392921;46220;42;0,01;0,09;-1;-2,33
2009;390336;46742;43;0,01;0,09;9;26,47
2008;382820;43492;34;<0,01;0,08;0;0,00
2007;373671;38692;34;<0,01;0,09;5;17,24
2006;367956;37043;29;<0,01;0,08;6;26,09
2005;357974;31607;23;<0,01;0,07;5;27,78
2004;347281;25756;18;<0,01;0,07;0;0,00
2003;337403;21314;18;<0,01;0,08;4;28,57
2002;326562;15424;14;<0,01;0,09;5;55,56
2001;315582;10291;9;<0,01;0,09;2;28,57
2000;306665;6795;7;<0,01;0,10;..;..

