Foreign population by age and sex. 2019
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,449,024
5-9 years,..,..,8,240,013
10-14 years,14,7,21,629,034
15-19 years,5,10,15,449,024
20-24 years,22,14,36,1078,058
25-29 years,16,20,36,1078,058
30-34 years,13,29,42,1257,068
35-39 years,21,19,40,1198,064
40-44 years,16,29,45,1347,072
45-49 years,13,16,29,868,047
50-54 years,10,12,22,659,035
55-59 years,..,..,5,150,008
60-64 years,..,..,8,240,013
65-69 years,..,..,6,180,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,185,334,10000,538
%,4461,5539,10000,,

