Població estrangera a 1 de gener. Per municipis. 2008
Terres de l'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7549;2293;34,23;30,37
Amposta;3806;635;9,48;16,68
Roquetes;1173;586;8,75;49,96
Ràpita, la;3327;372;5,55;11,18
Ametlla de Mar, l';2209;369;5,51;16,70
Ulldecona;2031;358;5,34;17,63
Móra d'Ebre;774;271;4,05;35,01
Santa Bàrbara;715;232;3,46;32,45
Alcanar;2791;205;3,06;7,35
Aldea, l';663;165;2,46;24,89
Deltebre;1235;155;2,31;12,55
Sénia, la;1371;134;2,00;9,77
Móra la Nova;516;98;1,46;18,99
Torre de l'Espanyol, la;122;95;1,42;77,87
Camarles;827;77;1,15;9,31
Flix;450;69;1,03;15,33
Benissanet;281;63;0,94;22,42
Vinebre;104;62;0,93;59,62
Perelló, el;1070;58;0,87;5,42
Xerta;125;54;0,81;43,20
Masdenverge;152;53;0,79;34,87
Gandesa;683;43;0,64;6,30
Ginestar;330;34;0,51;10,30
Miravet;109;32;0,48;29,36
Sant Jaume d'Enveja;264;29;0,43;10,98
Ampolla, l';901;28;0,42;3,11
Galera, la;202;28;0,42;13,86
Ascó;99;28;0,42;28,28
Tivenys;104;15;0,22;14,42
Garcia;71;14;0,21;19,72
Tivissa;235;9;0,13;3,83
Aldover;127;8;0,12;6,30
Mas de Barberans;79;7;0,10;8,86
Pobla de Massaluca, la;31;5;0,07;16,13
Resta de municipis;1597;14;0,21;0,88
Terres de l'Ebre;36123;6698;100,00;18,54

