Població estrangera a 1 de gener. Per districtes. 2019
Tarragona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;370;92;2,06;24,86
Districte II;215;55;1,23;25,58
Districte III;557;90;2,02;16,16
Districte IV;2226;670;15,03;30,10
Districte V;2727;878;19,69;32,20
Districte VI;4281;1014;22,74;23,69
Districte VII;5620;940;21,08;16,73
Districte VIII;5537;449;10,07;8,11
Districte IX;1916;271;6,08;14,14
Total;23449;4459;100,00;19,02

