Població estrangera a 1 de gener. Per països. 2006
Montsià
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Alemanya;135;135;270;16,32;1,44
Lituània;113;120;233;14,09;13,66
França;105;117;222;13,42;0,87
Regne Unit;91;72;163;9,85;0,99
Eslovàquia;81;63;144;8,71;11,31
Itàlia;86;55;141;8,52;0,44
Txèquia;61;51;112;6,77;9,19
Letònia;53;33;86;5,20;24,57
Portugal;46;28;74;4,47;0,82
Bèlgica;35;28;63;3,81;1,34
Polònia;32;28;60;3,63;0,96
Països Baixos;24;21;45;2,72;0,58
Dinamarca;6;8;14;0,85;1,28
Àustria;..;..;6;0,36;0,51
Hongria;..;..;6;0,36;1,08
Irlanda;..;..;5;0,30;0,38
Estònia;..;..;4;0,24;3,67
Resta de països;..;..;6;0,36;..
Total subcontinent;882;772;1654;100,00;..

