Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: Uruguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d350&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;3,24;0,08
De 5 a 9 años;9;11;20;5,41;0,13
De 10 a 14 años;9;9;18;4,86;0,11
De 15 a 20 años;14;11;25;6,76;0,16
De 20 a 24 años;19;14;33;8,92;0,21
De 25 a 29 años;18;24;42;11,35;0,26
De 30 a 34 años;19;27;46;12,43;0,29
De 35 a 39 años;28;35;63;17,03;0,39
De 40 a 44 años;20;12;32;8,65;0,20
De 44 a 49 años;16;7;23;6,22;0,14
De 50 a 54 años;6;11;17;4,59;0,11
De 55 a 59 años;4;8;12;3,24;0,08
De 60 a 64 años;..;..;11;2,97;0,07
De 65 a 69 años;..;..;8;2,16;0,05
De 70 a 74 años;..;..;4;1,08;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;179;191;370;100,00;2,32
%;48,38;51,62;100,00;;

