Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Hospitalet de Llobregat, l'
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;415;430;845;11,49;1,85
De 5 a 9 años;257;262;519;7,06;1,13
De 10 a 14 años;146;121;267;3,63;0,58
De 15 a 20 años;145;147;292;3,97;0,64
De 20 a 24 años;242;238;480;6,53;1,05
De 25 a 29 años;367;386;753;10,24;1,64
De 30 a 34 años;641;454;1095;14,89;2,39
De 35 a 39 años;713;384;1097;14,92;2,40
De 40 a 44 años;575;271;846;11,51;1,85
De 44 a 49 años;342;137;479;6,52;1,05
De 50 a 54 años;167;111;278;3,78;0,61
De 55 a 59 años;99;62;161;2,19;0,35
De 60 a 64 años;57;45;102;1,39;0,22
De 65 a 69 años;29;25;54;0,73;0,12
De 70 a 74 años;16;26;42;0,57;0,09
De 75 a 79 años;10;16;26;0,35;0,06
De 80 a 84 años;..;..;11;0,15;0,02
85 años o más;..;..;5;0,07;0,01
Total;4225;3127;7352;100,00;16,06
%;57,47;42,53;100,00;;

