Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;3,13;0,46
De 5 a 9 anys;11;18;29;4,13;0,60
De 10 a 14 anys;23;24;47;6,69;0,97
De 15 a 19 anys;23;23;46;6,54;0,95
De 20 a 24 anys;36;33;69;9,82;1,43
De 25 a 29 anys;51;53;104;14,79;2,15
De 30 a 34 anys;47;48;95;13,51;1,97
De 35 a 39 anys;51;54;105;14,94;2,17
De 40 a 44 anys;28;43;71;10,10;1,47
De 45 a 49 anys;20;22;42;5,97;0,87
De 50 a 54 anys;14;16;30;4,27;0,62
De 55 a 59 anys;10;14;24;3,41;0,50
De 60 a 64 anys;..;..;4;0,57;0,08
De 65 a 69 anys;..;..;6;0,85;0,12
De 70 a 74 anys;..;..;6;0,85;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;332;371;703;100,00;14,55
%;47,23;52,77;100,00;;

