Foreign population by age and sex. 2003
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,4,14,320,108
5-9 years,10,7,17,388,131
10-14 years,5,5,10,228,077
15-19 years,17,10,27,616,209
20-24 years,33,28,61,1393,472
25-29 years,30,29,59,1347,456
30-34 years,38,20,58,1324,449
35-39 years,25,28,53,1210,410
40-44 years,28,20,48,1096,371
45-49 years,19,16,35,799,271
50-54 years,9,8,17,388,131
55-59 years,7,7,14,320,108
60-64 years,6,5,11,251,085
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,195,438,10000,3387
%,5548,4452,10000,,

