Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terres de l'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;38;72;4,31;0,24
De 5 a 9 anys;38;50;88;5,26;0,29
De 10 a 14 anys;48;33;81;4,84;0,27
De 15 a 19 anys;50;30;80;4,78;0,27
De 20 a 24 anys;59;59;118;7,06;0,39
De 25 a 29 anys;62;54;116;6,94;0,39
De 30 a 34 anys;56;91;147;8,79;0,49
De 35 a 39 anys;63;102;165;9,87;0,55
De 40 a 44 anys;98;120;218;13,04;0,73
De 45 a 49 anys;68;86;154;9,21;0,51
De 50 a 54 anys;64;85;149;8,91;0,50
De 55 a 59 anys;56;69;125;7,48;0,42
De 60 a 64 anys;30;48;78;4,67;0,26
De 65 a 69 anys;14;32;46;2,75;0,15
De 70 a 74 anys;5;14;19;1,14;0,06
De 75 a 79 anys;6;7;13;0,78;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;751;921;1672;100,00;5,57
%;44,92;55,08;100,00;;

