Foreign population by age and sex. 2012
Berguedà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,279,047
5-9 years,13,8,21,326,055
10-14 years,45,34,79,1225,207
15-19 years,35,28,63,977,165
20-24 years,19,22,41,636,107
25-29 years,34,42,76,1178,199
30-34 years,38,60,98,1519,257
35-39 years,32,39,71,1101,186
40-44 years,25,37,62,961,162
45-49 years,26,24,50,775,131
50-54 years,9,15,24,372,063
55-59 years,6,12,18,279,047
60-64 years,..,..,13,202,034
65-69 years,..,..,6,093,016
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,296,349,645,10000,1690
%,4589,5411,10000,,

