Població estrangera a 1 de gener. Per municipis. 2020
Baix Penedès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;5400;1391;31,36;25,76
Vendrell, el;5909;1264;28,50;21,39
Cunit;2221;568;12,81;25,57
Arboç, l';1368;565;12,74;41,30
Banyeres del Penedès;318;121;2,73;38,05
Bisbal del Penedès, la;244;119;2,68;48,77
Sant Jaume dels Domenys;207;85;1,92;41,06
Santa Oliva;326;72;1,62;22,09
Albinyana;168;64;1,44;38,10
Montmell, el;99;56;1,26;56,57
Bellvei;246;52;1,17;21,14
Llorenç del Penedès;119;43;0,97;36,13
Masllorenç;74;22;0,50;29,73
Bonastre;94;13;0,29;13,83
Baix Penedès;16793;4435;100,00;26,41

