Població a 1 de gener. Total i estrangera. 2000-2022
Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2014
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;134883;24757;898;0,67;3,63;-20;-2,18
2021;135436;25110;918;0,68;3,66;-46;-4,77
2020;136496;25654;964;0,71;3,76;71;7,95
2019;134515;23449;893;0,66;3,81;147;19,71
2018;132299;21250;746;0,56;3,51;34;4,78
2017;131507;20520;712;0,54;3,47;57;8,70
2016;131094;20363;655;0,50;3,22;85;14,91
2015;131255;21055;570;0,43;2,71;23;4,20
2014;132199;22379;547;0,41;2,44;-72;-11,63
2013;133545;24235;619;0,46;2,55;5;0,81
2012;133954;24550;614;0,46;2,50;34;5,86
2011;134085;24191;580;0,43;2,40;94;19,34
2010;140184;25494;486;0,35;1,91;-24;-4,71
2009;140323;25423;510;0,36;2,01;157;44,48
2008;137536;22768;353;0,26;1,55;113;47,08
2007;134163;18585;240;0,18;1,29;76;46,34
2006;131158;15329;164;0,13;1,07;90;121,62
2005;128152;12501;74;0,06;0,59;50;208,33
2004;123584;8540;24;0,02;0,28;12;100,00
2003;121076;6222;12;<0,01;0,19;3;33,33
2002;117184;3869;9;<0,01;0,23;5;125,00
2001;115153;2296;4;<0,01;0,17;..;..
2000;114097;1547;..;..;..;..;..

