Població estrangera a 1 de gener. Per països. 2008
Vallès Occidental
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;514;512;1026;38,69;6,79
Rússia;299;573;872;32,88;6,26
Moldàvia;94;89;183;6,90;4,72
Geòrgia;95;60;155;5,84;3,79
Armènia;68;44;112;4,22;3,18
Belarús;22;53;75;2,83;6,86
Bòsnia i Hercegovina;37;20;57;2,15;13,29
Turquia;33;21;54;2,04;9,05
Albània;27;22;49;1,85;9,06
Croàcia;20;14;34;1,28;6,94
Sèrbia;15;5;20;0,75;2,04
Macedònia del Nord;9;6;15;0,57;9,43
Total subcontinent;1233;1419;2652;100,00;..

