Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Figueres
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;10;3,24;0,23
De 5 a 9 anys;8;10;18;5,83;0,42
De 10 a 14 anys;9;10;19;6,15;0,44
De 15 a 19 anys;5;5;10;3,24;0,23
De 20 a 24 anys;10;29;39;12,62;0,91
De 25 a 29 anys;22;35;57;18,45;1,33
De 30 a 34 anys;17;35;52;16,83;1,21
De 35 a 39 anys;17;18;35;11,33;0,81
De 40 a 44 anys;15;17;32;10,36;0,74
De 45 a 49 anys;9;12;21;6,80;0,49
De 50 a 54 anys;4;6;10;3,24;0,23
De 55 a 59 anys;..;..;4;1,29;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;120;189;309;100,00;7,19
%;38,83;61,17;100,00;;

