Població estrangera a 1 de gener. Per països. 2001
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;443;185;628;22,46;26,76
Alemanya;175;196;371;13,27;3,47
França;140;163;303;10,84;2,73
Suïssa;141;137;278;9,94;13,82
Regne Unit;109;97;206;7,37;3,17
Ucraïna;89;37;126;4,51;9,51
Rússia;67;55;122;4,36;5,43
Bèlgica;57;52;109;3,90;4,24
Itàlia;66;34;100;3,58;1,27
Eslovàquia;48;27;75;2,68;38,46
Moldàvia;47;25;72;2,58;32,14
Txèquia;36;34;70;2,50;17,07
Països Baixos;32;30;62;2,22;1,64
Portugal;25;29;54;1,93;1,37
Lituània;30;24;54;1,93;43,20
Polònia;18;19;37;1,32;3,89
Letònia;26;5;31;1,11;44,29
Sèrbia i Montenegro;11;13;24;0,86;3,67
Bulgària;11;6;17;0,61;2,34
Andorra;6;5;11;0,39;1,92
Àustria;..;..;9;0,32;1,76
Croàcia;..;..;8;0,29;3,64
Belarús;..;..;6;0,21;5,26
Bòsnia i Hercegovina;..;..;5;0,18;1,42
Resta de països;11;7;18;0,64;..
Total continent;1603;1193;2796;100,00;..

