Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Mollet del Vallès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;47;97;2,92;1,23
De 5 a 9 anys;106;89;195;5,87;2,47
De 10 a 14 anys;147;128;275;8,28;3,48
De 15 a 19 anys;137;135;272;8,19;3,45
De 20 a 24 anys;163;163;326;9,81;4,13
De 25 a 29 anys;240;317;557;16,76;7,06
De 30 a 34 anys;228;277;505;15,20;6,40
De 35 a 39 anys;192;214;406;12,22;5,14
De 40 a 44 anys;152;156;308;9,27;3,90
De 45 a 49 anys;86;93;179;5,39;2,27
De 50 a 54 anys;47;55;102;3,07;1,29
De 55 a 59 anys;16;28;44;1,32;0,56
De 60 a 64 anys;10;25;35;1,05;0,44
De 65 a 69 anys;..;..;8;0,24;0,10
De 70 a 74 anys;..;..;8;0,24;0,10
De 75 a 79 anys;..;..;5;0,15;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1582;1741;3323;100,00;42,09
%;47,61;52,39;100,00;;

