Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;123;273;5,58;2,58
De 5 a 9 anys;163;143;306;6,26;2,89
De 10 a 14 anys;113;125;238;4,87;2,25
De 15 a 19 anys;107;120;227;4,64;2,14
De 20 a 24 anys;186;215;401;8,20;3,78
De 25 a 29 anys;318;332;650;13,29;6,13
De 30 a 34 anys;408;287;695;14,21;6,56
De 35 a 39 anys;372;257;629;12,86;5,94
De 40 a 44 anys;280;212;492;10,06;4,64
De 45 a 49 anys;166;136;302;6,17;2,85
De 50 a 54 anys;105;109;214;4,37;2,02
De 55 a 59 anys;81;80;161;3,29;1,52
De 60 a 64 anys;66;57;123;2,51;1,16
De 65 a 69 anys;39;28;67;1,37;0,63
De 70 a 74 anys;17;21;38;0,78;0,36
De 75 a 79 anys;18;20;38;0,78;0,36
De 80 a 84 anys;13;15;28;0,57;0,26
85 anys o més;..;..;10;0,20;0,09
Total;2605;2287;4892;100,00;46,17
%;53,25;46,75;100,00;;

