Població estrangera a 1 de gener. Per municipis. 2001
Baix Llobregat
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Boi de Llobregat;1848;1143;12,21;61,85
Viladecans;1605;1116;11,92;69,53
Martorell;1382;1089;11,64;78,80
Cornellà de Llobregat;2694;905;9,67;33,59
Prat de Llobregat, el;1652;880;9,40;53,27
Olesa de Montserrat;781;602;6,43;77,08
Sant Andreu de la Barca;845;601;6,42;71,12
Sant Vicenç dels Horts;694;527;5,63;75,94
Castelldefels;4000;406;4,34;10,15
Gavà;973;366;3,91;37,62
Esparreguera;479;295;3,15;61,59
Sant Feliu de Llobregat;727;256;2,74;35,21
Abrera;301;173;1,85;57,48
Esplugues de Llobregat;1511;150;1,60;9,93
Vallirana;307;138;1,47;44,95
Sant Joan Despí;516;138;1,47;26,74
Corbera de Llobregat;349;119;1,27;34,10
Sant Esteve Sesrovires;257;102;1,09;39,69
Molins de Rei;134;62;0,66;46,27
Cervelló;182;56;0,60;30,77
Palma de Cervelló, la;88;47;0,50;53,41
Pallejà;126;36;0,38;28,57
Papiol, el;69;34;0,36;49,28
Torrelles de Llobregat;96;30;0,32;31,25
Santa Coloma de Cervelló;76;18;0,19;23,68
Sant Just Desvern;822;18;0,19;2,19
Collbató;76;16;0,17;21,05
Castellví de Rosanes;25;13;0,14;52,00
Sant Climent de Llobregat;27;12;0,13;44,44
Begues;126;11;0,12;8,73
Baix Llobregat;22768;9359;100,00;41,11

