Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Philippines
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d409
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,64,0.02,0.11,-1,-1.54
2021,414149,57517,65,0.02,0.11,-1,-1.52
2020,413112,56860,66,0.02,0.12,5,8.20
2019,407606,51759,61,0.01,0.12,1,1.67
2018,402199,47352,60,0.01,0.13,7,13.21
2017,398767,44299,53,0.01,0.12,0,0.00
2016,397144,43697,53,0.01,0.12,3,6.00
2015,397038,43522,50,0.01,0.11,-2,-3.85
2014,398158,46407,52,0.01,0.11,13,33.33
2013,400331,50130,39,<0.01,0.08,-1,-2.50
2012,400917,50972,40,<0.01,0.08,-1,-2.44
2011,400780,51419,41,0.01,0.08,2,5.13
2010,399507,52082,39,<0.01,0.07,3,8.33
2009,398032,51585,36,<0.01,0.07,3,9.09
2008,392068,47253,33,<0.01,0.07,8,32.00
2007,383164,40777,25,<0.01,0.06,-4,-13.79
2006,377332,37929,29,<0.01,0.08,5,20.83
2005,369038,33003,24,<0.01,0.07,5,26.32
2004,360307,26800,19,<0.01,0.07,8,72.73
2003,353345,22470,11,<0.01,0.05,2,22.22
2002,345763,16655,9,<0.01,0.05,3,50.00
2001,339139,11181,6,<0.01,0.05,0,0.00
2000,334974,7780,6,<0.01,0.08,..,..

