Población extranjera a 1 de enero. Por países. 2001
Girona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;73;107;180;37,19;1,63
Ecuador;37;41;78;16,12;0,49
Argentina;25;39;64;13,22;0,94
Venezuela;17;27;44;9,09;2,57
Perú;18;25;43;8,88;0,39
Chile;14;21;35;7,23;1,02
Uruguay;9;9;18;3,72;0,82
Brasil;5;9;14;2,89;0,43
Bolívia;..;..;4;0,83;0,30
Paraguay;..;..;4;0,83;2,01
Total subcontinent;203;281;484;100,00;..

