Població estrangera a 1 de gener. Per països. 2004
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;1438;966;2404;31,85;9,86
Marroc, el;795;328;1123;14,88;0,78
Equador;446;376;822;10,89;0,97
Colòmbia;178;277;455;6,03;1,22
Ucraïna;159;99;258;3,42;2,94
Alemanya;119;125;244;3,23;1,74
Algèria;137;38;175;2,32;2,93
Lituània;95;76;171;2,27;16,62
Moldàvia;105;65;170;2,25;11,42
Argentina;77;88;165;2,19;0,54
França;64;91;155;2,05;0,89
Rússia;59;51;110;1,46;1,38
Xina;57;52;109;1,44;0,55
Eslovàquia;60;48;108;1,43;13,81
Pakistan;99;7;106;1,40;0,72
Regne Unit;53;41;94;1,25;0,84
Itàlia;54;30;84;1,11;0,41
Letònia;53;28;81;1,07;31,03
Txèquia;40;34;74;0,98;8,71
Bulgària;32;19;51;0,68;0,93
Polònia;26;25;51;0,68;1,61
Bèlgica;23;22;45;0,60;1,28
Brasil;9;35;44;0,58;0,54
Països Baixos;17;20;37;0,49;0,67
República Dominicana;8;27;35;0,46;0,27
Perú;19;11;30;0,40;0,14
Xile;15;14;29;0,38;0,29
Bolívia;13;15;28;0,37;0,22
Sèrbia i Montenegro;16;11;27;0,36;3,02
Uruguai;12;13;25;0,33;0,25
Veneçuela;9;13;22;0,29;0,40
Suïssa;9;10;19;0,25;0,81
Belarús;9;10;19;0,25;2,97
Cuba;7;12;19;0,25;0,29
Croàcia;11;6;17;0,23;4,13
Portugal;6;7;13;0,17;0,23
Paraguai;..;..;11;0,15;0,79
Guinea Equatorial;..;..;8;0,11;0,80
Mèxic;4;4;8;0,11;0,13
Japó;4;4;8;0,11;0,49
Andorra;..;..;6;0,08;0,88
Estats Units, els;..;..;6;0,08;0,15
Àustria;..;..;5;0,07;0,59
Dinamarca;..;..;5;0,07;0,65
Estònia;..;..;5;0,07;8,06
Mauritània;..;..;5;0,07;0,36
Canadà;..;..;5;0,07;0,97
Hongria;..;..;4;0,05;1,16
Filipines;..;..;4;0,05;0,06
Índia;..;..;4;0,05;0,07
Turquia;..;..;4;0,05;1,20
Resta de països;19;21;40;0,53;..
Apàtrides;..;..;..;..;..
Total;4384;3164;7548;100,00;..

