Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Garraf
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;1,71;0,04
De 5 a 9 años;..;..;10;1,90;0,04
De 10 a 14 años;11;9;20;3,80;0,08
De 15 a 20 años;16;19;35;6,65;0,15
De 20 a 24 años;20;29;49;9,32;0,21
De 25 a 29 años;22;34;56;10,65;0,24
De 30 a 34 años;29;49;78;14,83;0,33
De 35 a 39 años;37;33;70;13,31;0,30
De 40 a 44 años;34;45;79;15,02;0,34
De 44 a 49 años;17;20;37;7,03;0,16
De 50 a 54 años;11;13;24;4,56;0,10
De 55 a 59 años;5;9;14;2,66;0,06
De 60 a 64 años;..;..;9;1,71;0,04
De 65 a 69 años;4;17;21;3,99;0,09
De 70 a 74 años;..;..;8;1,52;0,03
De 75 a 79 años;..;..;5;0,95;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;219;307;526;100,00;2,24
%;41,63;58,37;100,00;;

