Foreign population by age and sex. 2011
Urgell
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,179,156,335,1555,467
5-9 years,110,101,211,979,294
10-14 years,76,60,136,631,189
15-19 years,50,48,98,455,137
20-24 years,62,96,158,733,220
25-29 years,121,110,231,1072,322
30-34 years,204,100,304,1411,424
35-39 years,162,74,236,1095,329
40-44 years,142,44,186,863,259
45-49 years,65,40,105,487,146
50-54 years,49,20,69,320,096
55-59 years,32,19,51,237,071
60-64 years,7,5,12,056,017
65-69 years,..,..,8,037,011
70-74 years,..,..,8,037,011
75-79 years,..,..,5,023,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.273,882,2.155,10000,3003
%,5907,4093,10000,,

