Municipal distribution. 2018
Baix Camp
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,15.661,3.105,5877,1983
Cambrils,6.083,1.303,2466,2142
Mont-roig del Camp,3.098,349,661,1127
Vandellòs i l'Hospitalet de l'Infant,946,179,339,1892
Montbrió del Camp,278,56,106,2014
Riudoms,877,50,095,570
"Selva del Camp, la",374,46,087,1230
Vinyols i els Arcs,281,32,061,1139
Riudecols,123,21,040,1707
Riudecanyes,179,19,036,1061
"Borges del Camp, les",258,18,034,698
Alforja,145,18,034,1241
Castellvell del Camp,84,17,032,2024
Almoster,44,17,032,3864
Pratdip,224,8,015,357
Prades,58,8,015,1379
Vilanova d'Escornalbou,78,7,013,897
Duesaigües,28,7,013,2500
Botarell,95,6,011,632
"Albiol, l'",24,6,011,2500
"Aleixar, l'",86,4,008,465
Other municipalities,104,7,013,673
Baix Camp,29.128,5.283,10000,1814

