Foreign population by age and sex. 2020
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2020
Categoria,Men,Women,Total,% of the population
0-4 years,427,410,837,628
5-9 years,313,314,627,470
10-14 years,280,252,532,399
15-19 years,510,297,807,605
20-24 years,516,421,937,703
25-29 years,576,489,1.065,799
30-34 years,577,603,1.180,885
35-39 years,760,693,1.453,1090
40-44 years,862,664,1.526,1145
45-49 years,660,531,1.191,894
50-54 years,513,415,928,696
55-59 years,339,330,669,502
60-64 years,251,234,485,364
65-69 years,219,209,428,321
70-74 years,173,144,317,238
75-79 years,112,96,208,156
80-84 years,57,47,104,078
85 years or more,16,18,34,026
Total,7.161,6.167,13.328,10000
%,5373,4627,10000,

