Población extranjera a 1 de enero. Por municipios. 2008
Baix Llobregat
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13383;448;19,79;3,35
Sant Boi de Llobregat;7171;321;14,18;4,48
Castelldefels;13307;235;10,38;1,77
Sant Feliu de Llobregat;3625;157;6,93;4,33
Esplugues de Llobregat;6080;157;6,93;2,58
Viladecans;5026;141;6,23;2,81
Prat de Llobregat, el;5633;129;5,70;2,29
Gavà;4875;93;4,11;1,91
Sant Andreu de la Barca;3059;86;3,80;2,81
Martorell;4488;85;3,75;1,89
Sant Vicenç dels Horts;2161;80;3,53;3,70
Sant Joan Despí;2311;68;3,00;2,94
Molins de Rei;1314;47;2,08;3,58
Olesa de Montserrat;2194;45;1,99;2,05
Sant Just Desvern;1725;40;1,77;2,32
Pallejà;785;25;1,10;3,18
Vallirana;922;24;1,06;2,60
Corbera de Llobregat;1405;22;0,97;1,57
Esparreguera;1826;21;0,93;1,15
Abrera;1068;14;0,62;1,31
Cervelló;542;6;0,27;1,11
Palma de Cervelló, la;244;5;0,22;2,05
Torrelles de Llobregat;299;4;0,18;1,34
Resto de municipios;1893;11;0,49;0,58
Baix Llobregat;85336;2264;100,00;2,65

