Población extranjera a 1 de enero. Por municipios. 2000
Noguera
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Balaguer;235;106;33,02;45,11
Ponts;142;73;22,74;51,41
Artesa de Segre;81;47;14,64;58,02
Camarasa;44;16;4,98;36,36
Cubells;19;11;3,43;57,89
Os de Balaguer;19;9;2,80;47,37
Torrelameu;18;8;2,49;44,44
Montgai;14;8;2,49;57,14
Àger;24;8;2,49;33,33
Vallfogona de Balaguer;18;6;1,87;33,33
Preixens;7;6;1,87;85,71
Avellanes i Santa Linya, les;14;5;1,56;35,71
Vilanova de Meià;4;4;1,25;100,00
Bellcaire d'Urgell;7;4;1,25;57,14
Resto de municipios;59;10;3,12;16,95
Noguera;705;321;100,00;45,53

