Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d125
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;24689;0,32;1,94;749;3,13
2021;7763362;1250665;23940;0,31;1,91;1906;8,65
2020;7780479;1260619;22034;0,28;1,75;1621;7,94
2019;7675217;1159427;20413;0,27;1,76;968;4,98
2018;7600065;1082099;19445;0,26;1,80;613;3,26
2017;7555830;1041362;18832;0,25;1,81;155;0,83
2016;7522596;1023398;18677;0,25;1,82;-345;-1,81
2015;7508106;1028069;19022;0,25;1,85;-274;-1,42
2014;7518903;1089214;19296;0,26;1,77;-1273;-6,19
2013;7553650;1158472;20569;0,27;1,78;-281;-1,35
2012;7570908;1186779;20850;0,28;1,76;183;0,89
2011;7539618;1185852;20667;0,27;1,74;-1108;-5,09
2010;7512381;1198538;21775;0,29;1,82;-56;-0,26
2009;7475420;1189279;21831;0,29;1,84;1165;5,64
2008;7364078;1103790;20666;0,28;1,87;1993;10,67
2007;7210508;972507;18673;0,26;1,92;2215;13,46
2006;7134697;913757;16458;0,23;1,80;2606;18,81
2005;6995206;798904;13852;0,20;1,73;2663;23,80
2004;6813319;642846;11189;0,16;1,74;1202;12,04
2003;6704146;543008;9987;0,15;1,84;2258;29,21
2002;6506440;382020;7729;0,12;2,02;1240;19,11
2001;6361365;257320;6489;0,10;2,52;614;10,45
2000;6261999;181590;5875;0,09;3,24;..;..

