Población extranjera a 1 de enero. Por municipios. 2011
Maresme
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;21251;4399;30,38;20,70
Premià de Mar;4046;1275;8,81;31,51
Calella;4186;1059;7,31;25,30
Pineda de Mar;4568;1025;7,08;22,44
Masnou, el;1962;699;4,83;35,63
Vilassar de Mar;1713;653;4,51;38,12
Malgrat de Mar;2298;627;4,33;27,28
Arenys de Mar;1726;536;3,70;31,05
Canet de Mar;1378;521;3,60;37,81
Tordera;1381;488;3,37;35,34
Sant Andreu de Llavaneres;1112;415;2,87;37,32
Alella;841;328;2,27;39,00
Montgat;622;248;1,71;39,87
Premià de Dalt;940;241;1,66;25,64
Caldes d'Estrac;423;239;1,65;56,50
Sant Pol de Mar;557;215;1,48;38,60
Vilassar de Dalt;475;194;1,34;40,84
Sant Vicenç de Montalt;528;185;1,28;35,04
Argentona;520;181;1,25;34,81
Cabrils;707;171;1,18;24,19
Arenys de Munt;547;133;0,92;24,31
Palafolls;487;126;0,87;25,87
Tiana;270;100;0,69;37,04
Teià;345;97;0,67;28,12
Dosrius;220;90;0,62;40,91
Cabrera de Mar;275;90;0,62;32,73
Santa Susanna;460;87;0,60;18,91
Sant Cebrià de Vallalta;276;40;0,28;14,49
Sant Iscle de Vallalta;90;14;0,10;15,56
Resto de municipios;20;3;0,02;15,00
Maresme;54224;14479;100,00;26,70

