Población extranjera a 1 de enero. Por municipios. 2018
Comarques Gironines
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d148&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13073;203;69,76;1,55
Castell d'Aro, Platja d'Aro i s'Agaró;3113;26;8,93;0,84
Girona;18972;13;4,47;0,07
Sant Feliu de Guíxols;3957;10;3,44;0,25
Blanes;5673;10;3,44;0,18
Figueres;12168;6;2,06;0,05
Escala, l';3327;5;1,72;0,15
Castellfollit de la Roca;97;5;1,72;5,15
Salt;11599;4;1,37;0,03
Resto de municipios;70555;9;3,09;0,01
Comarques Gironines;142534;291;100,00;0,20

