Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragonès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;76;75;151;7,88;0,36
De 5 a 9 anys;56;37;93;4,85;0,22
De 10 a 14 anys;32;23;55;2,87;0,13
De 15 a 19 anys;66;35;101;5,27;0,24
De 20 a 24 anys;102;26;128;6,68;0,31
De 25 a 29 anys;185;59;244;12,73;0,58
De 30 a 34 anys;297;89;386;20,14;0,92
De 35 a 39 anys;267;48;315;16,43;0,75
De 40 a 44 anys;199;39;238;12,42;0,57
De 45 a 49 anys;93;21;114;5,95;0,27
De 50 a 54 anys;38;9;47;2,45;0,11
De 55 a 59 anys;26;6;32;1,67;0,08
De 60 a 64 anys;..;..;8;0,42;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1444;473;1917;100,00;4,58
%;75,33;24,67;100,00;;

