Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;61983;8718;14,07;-321;-3,55
2021;62475;9039;14,47;54;0,60
2020;62419;8985;14,39;765;9,31
2019;61275;8220;13,41;280;3,53
2018;60981;7940;13,02;150;1,93
2017;60695;7790;12,83;-262;-3,25
2016;60174;8052;13,38;-353;-4,20
2015;60101;8405;13,98;-812;-8,81
2014;59930;9217;15,38;-665;-6,73
2013;59753;9882;16,54;-424;-4,11
2012;59954;10306;17,19;-418;-3,90
2011;60000;10724;17,87;-238;-2,17
2010;59691;10962;18,36;-730;-6,24
2009;60658;11692;19,28;564;5,07
2008;60122;11128;18,51;1377;14,12
2007;58854;9751;16,57;397;4,24
2006;58940;9354;15,87;1616;20,88
2005;57796;7738;13,39;1634;26,77
2004;56456;6104;10,81;1007;19,76
2003;55913;5097;9,12;1476;40,76
2002;54634;3621;6,63;1063;41,56
2001;53681;2558;4,77;926;56,74
2000;52423;1632;3,11;..;..

