Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d125
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;20;0,05;0,27;-5;-20,00
2021;37276;7116;25;0,07;0,35;-2;-7,41
2020;37116;7079;27;0,07;0,38;0;0,00
2019;36693;6768;27;0,07;0,40;2;8,00
2018;36243;6362;25;0,07;0,39;3;13,64
2017;36028;6026;22;0,06;0,37;-6;-21,43
2016;36059;6143;28;0,08;0,46;6;27,27
2015;36308;6183;22;0,06;0,36;3;15,79
2014;36526;6431;19;0,05;0,30;-1;-5,00
2013;36863;6846;20;0,05;0,29;5;33,33
2012;36975;6838;15;0,04;0,22;-5;-25,00
2011;37396;7177;20;0,05;0,28;3;17,65
2010;37322;7184;17;0,05;0,24;0;0,00
2009;36670;6730;17;0,05;0,25;0;0,00
2008;36064;6169;17;0,05;0,28;2;13,33
2007;35015;5171;15;0,04;0,29;2;15,38
2006;34638;4889;13;0,04;0,27;1;8,33
2005;34117;4387;12;0,04;0,27;3;33,33
2004;33038;3328;9;0,03;0,27;-1;-10,00
2003;32498;2781;10;0,03;0,36;1;11,11
2002;32042;2167;9;0,03;0,42;1;12,50
2001;31316;1489;8;0,03;0,54;-5;-38,46
2000;31029;1317;13;0,04;0,99;..;..

