Població estrangera a 1 de gener. Per països. 2008
Manresa
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;366;371;737;26,73;0,91
Bolívia;202;296;498;18,06;0,82
Colòmbia;172;229;401;14,54;0,87
Argentina;98;104;202;7,33;0,57
Brasil;57;81;138;5,01;0,54
Perú;71;62;133;4,82;0,41
Xile;56;71;127;4,61;0,77
Cuba;49;68;117;4,24;1,31
Veneçuela;38;65;103;3,74;1,11
República Dominicana;38;46;84;3,05;0,43
Hondures;23;33;56;2,03;0,48
Uruguai;24;32;56;2,03;0,35
Mèxic;8;20;28;1,02;0,38
Paraguai;..;..;24;0,87;0,20
Estats Units, els;15;8;23;0,83;0,47
Costa Rica;6;6;12;0,44;2,58
Nicaragua;..;..;7;0,25;0,75
Guatemala;..;..;6;0,22;0,96
Resta de països;..;..;5;0,18;..
Total continent;1237;1520;2757;100,00;..

