Població estrangera a 1 de gener. Per municipis. 2013
Baix Penedès
Origen geogràfic: Alemanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d126&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calafell;4264;137;35,22;3,21
Vendrell, el;5852;107;27,51;1,83
Cunit;1884;78;20,05;4,14
Bellvei;216;13;3,34;6,02
Arboç, l';1282;13;3,34;1,01
Banyeres del Penedès;283;11;2,83;3,89
Albinyana;140;9;2,31;6,43
Bisbal del Penedès, la;192;7;1,80;3,65
Sant Jaume dels Domenys;138;6;1,54;4,35
Santa Oliva;387;4;1,03;1,03
Resta de municipis;386;4;1,03;1,04
Baix Penedès;15024;389;100,00;2,59

