Distribution by districts. 2018
Tarragona
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,349,105,191,3009
District II,195,75,136,3846
District III,462,245,446,5303
District IV,2.076,738,1343,3555
District V,2.411,631,1148,2617
District VI,3.744,909,1654,2428
District VII,5.300,2.056,3742,3879
District VIII,5.075,572,1041,1127
District IX,1.638,164,298,1001
Total,21.250,5.495,10000,2586

