Població estrangera a 1 de gener. Per municipis. 2013
Baix Camp
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19830;105;50,72;0,53
Cambrils;7311;41;19,81;0,56
Mont-roig del Camp;4271;19;9,18;0,44
Montbrió del Camp;297;11;5,31;3,70
Vandellòs i l'Hospitalet de l'Infant;869;9;4,35;1,04
Selva del Camp, la;527;4;1,93;0,76
Colldejou;8;4;1,93;50,00
Castellvell del Camp;86;4;1,93;4,65
Resta de municipis;2892;10;4,83;0,35
Baix Camp;36091;207;100,00;0,57

