Població estrangera a 1 de gener. Per municipis. 2022
Garrigues
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;1005;51;40,48;5,07
Juneda;865;17;13,49;1,97
Cervià de les Garrigues;31;10;7,94;32,26
Arbeca;324;10;7,94;3,09
Granadella, la;137;8;6,35;5,84
Cogul, el;10;6;4,76;60,00
Castelldans;106;6;4,76;5,66
Vilosell, el;11;4;3,17;36,36
Bellaguarda;11;4;3,17;36,36
Albi, l';56;4;3,17;7,14
Resta de municipis;248;6;4,76;2,42
Garrigues;2804;126;100,00;4,49

