Distribution by countries of the subcontinent. 2015
Pla de l'Estany
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2015
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,261,274,535,5567,057
Italy,35,35,70,728,014
Germany,35,28,63,656,033
United Kingdom,34,25,59,614,031
France,32,25,57,593,018
Lithuania,16,21,37,385,169
Netherlands,19,16,35,364,040
Portugal,17,17,34,354,027
Poland,9,12,21,219,019
Bulgaria,6,6,12,125,010
Belgium,..,..,9,094,019
Sweden,..,..,7,073,023
Denmark,..,..,4,042,032
Latvia,..,..,4,042,050
Other countries,9,5,14,146,..
Total subcontinent,485,476,961,10000,..

