Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;14114;1535;50,07;10,88
Santa Coloma de Farners;2866;557;18,17;19,43
Anglès;1292;382;12,46;29,57
Arbúcies;1544;181;5,90;11,72
Blanes;7096;100;3,26;1,41
Vilobí d'Onyar;344;58;1,89;16,86
Amer;295;42;1,37;14,24
Vidreres;1123;33;1,08;2,94
Cellera de Ter, la;185;31;1,01;16,76
Maçanet de la Selva;1006;30;0,98;2,98
Sils;868;29;0,95;3,34
Caldes de Malavella;786;18;0,59;2,29
Sant Hilari Sacalm;1196;15;0,49;1,25
Hostalric;611;13;0,42;2,13
Tossa de Mar;1372;10;0,33;0,73
Riudellots de la Selva;274;10;0,33;3,65
Riudarenes;318;10;0,33;3,14
Breda;391;7;0,23;1,79
Resto de municipios;722;5;0,16;0,69
Selva;36403;3066;100,00;8,42

