Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Pallars Jussà
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;11;30;4,48;1,97
De 5 a 9 años;20;21;41;6,13;2,69
De 10 a 14 años;17;13;30;4,48;1,97
De 15 a 20 años;13;21;34;5,08;2,23
De 20 a 24 años;14;26;40;5,98;2,62
De 25 a 29 años;27;31;58;8,67;3,80
De 30 a 34 años;36;31;67;10,01;4,39
De 35 a 39 años;37;37;74;11,06;4,85
De 40 a 44 años;40;41;81;12,11;5,31
De 44 a 49 años;36;42;78;11,66;5,11
De 50 a 54 años;28;16;44;6,58;2,88
De 55 a 59 años;17;20;37;5,53;2,42
De 60 a 64 años;11;12;23;3,44;1,51
De 65 a 69 años;6;10;16;2,39;1,05
De 70 a 74 años;4;6;10;1,49;0,66
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,60;0,26
85 años o más;..;..;..;..;..
Total;328;341;669;100,00;43,84
%;49,03;50,97;100,00;;

