Total and foreign population series. 2000-2022
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,112460,17578,15.63,388,2.26
2021,110439,17190,15.57,397,2.36
2020,107803,16793,15.58,1510,9.88
2019,104991,15283,14.56,1198,8.51
2018,102409,14085,13.75,786,5.91
2017,100850,13299,13.19,144,1.09
2016,99813,13155,13.18,-158,-1.19
2015,99934,13313,13.32,-907,-6.38
2014,100262,14220,14.18,-804,-5.35
2013,101100,15024,14.86,-479,-3.09
2012,101138,15503,15.33,-369,-2.32
2011,101115,15872,15.70,119,0.76
2010,99786,15753,15.79,-213,-1.33
2009,98861,15966,16.15,1275,8.68
2008,95644,14691,15.36,1786,13.84
2007,90891,12905,14.20,1506,13.21
2006,85756,11399,13.29,1745,18.08
2005,79967,9654,12.07,2127,28.26
2004,73665,7527,10.22,1241,19.74
2003,69083,6286,9.10,1556,32.90
2002,64612,4730,7.32,1233,35.26
2001,60369,3497,5.79,1050,42.91
2000,56843,2447,4.30,..,..

