Població estrangera a 1 de gener. Per municipis. 2014
Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;6096;4046;19,99;66,37
Vilanova i la Geltrú;7541;3220;15,91;42,70
Sant Pere de Ribes;4112;2157;10,66;52,46
Vendrell, el;5626;1655;8,18;29,42
Calafell;4081;1248;6,17;30,58
Igualada;4430;970;4,79;21,90
Vilafranca del Penedès;6032;905;4,47;15,00
Cubelles;1321;690;3,41;52,23
Arboç, l';1307;585;2,89;44,76
Olivella;672;579;2,86;86,16
Cunit;1582;461;2,28;29,14
Piera;977;235;1,16;24,05
Vilanova del Camí;860;233;1,15;27,09
Canyelles;307;210;1,04;68,40
Sant Sadurní d'Anoia;1048;201;0,99;19,18
Santa Margarida i els Monjos;1063;187;0,92;17,59
Santa Margarida de Montbui;924;147;0,73;15,91
Gelida;607;137;0,68;22,57
Banyeres del Penedès;301;120;0,59;39,87
Hostalets de Pierola, els;328;110;0,54;33,54
Olèrdola;209;98;0,48;46,89
Masquefa;419;97;0,48;23,15
Subirats;169;87;0,43;51,48
Bisbal del Penedès, la;177;82;0,41;46,33
Castellví de la Marca;120;78;0,39;65,00
Torrelles de Foix;252;77;0,38;30,56
Mediona;197;75;0,37;38,07
Castellet i la Gornal;113;72;0,36;63,72
Carme;84;72;0,36;85,71
Santa Oliva;338;70;0,35;20,71
Font-rubí;151;65;0,32;43,05
Sant Martí Sarroca;255;64;0,32;25,10
Bruc, el;102;64;0,32;62,75
Sant Jaume dels Domenys;124;64;0,32;51,61
Llacuna, la;121;63;0,31;52,07
Sant Llorenç d'Hortons;158;62;0,31;39,24
Avinyonet del Penedès;162;56;0,28;34,57
Olesa de Bonesvalls;90;55;0,27;61,11
Albinyana;120;53;0,26;44,17
Bellvei;217;52;0,26;23,96
Torrelavit;94;51;0,25;54,26
Torre de Claramunt, la;107;51;0,25;47,66
Granada, la;169;48;0,24;28,40
Capellades;217;48;0,24;22,12
Montmell, el;79;41;0,20;51,90
Pla del Penedès, el;111;40;0,20;36,04
Llorenç del Penedès;111;39;0,19;35,14
Pobla de Claramunt, la;86;38;0,19;44,19
Vilobí del Penedès;80;37;0,18;46,25
Vallbona d'Anoia;86;36;0,18;41,86
Òdena;160;31;0,15;19,38
Sant Pere de Riudebitlles;153;28;0,14;18,30
Cabrera d'Anoia;63;27;0,13;42,86
Sant Quintí de Mediona;275;22;0,11;8,00
Bonastre;93;22;0,11;23,66
Pacs del Penedès;31;21;0,10;67,74
Masllorenç;64;20;0,10;31,25
Santa Fe del Penedès;31;19;0,09;61,29
Pontons;51;17;0,08;33,33
Cabanyes, les;31;15;0,07;48,39
Jorba;22;12;0,06;54,55
Sant Martí de Tous;22;11;0,05;50,00
Sant Cugat Sesgarrigues;67;11;0,05;16,42
Copons;11;11;0,05;100,00
Orpí;8;8;0,04;100,00
Montmaneu;9;7;0,03;77,78
Castellolí;10;7;0,03;70,00
Argençola;11;7;0,03;63,64
Puigdàlber;22;6;0,03;27,27
Santa Maria de Miralles;5;5;0,02;100,00
Rubió;8;4;0,02;50,00
Penedès;55081;20242;100,00;36,75

