Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d321&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,772,53,1362,687
District II,949,65,1671,685
District III,350,10,257,286
District IV,265,7,180,264
District V,186,..,..,..
District VI,152,4,103,263
District VII,181,..,..,..
District VIII,422,24,617,569
District IX,366,33,848,902
District X,2.299,191,4910,831
Total,5.942,389,10000,655

