Municipal distribution. 2008
Province: Tarragona
Geographical origin: Peru
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=d348&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,22.768,239,2055,105
Reus,20.626,162,1393,079
Tortosa,7.549,91,782,121
Calafell,4.204,62,533,147
Amposta,3.806,53,456,139
"Vendrell, el",5.555,50,430,090
Cambrils,6.579,50,430,076
Valls,3.584,41,353,114
Salou,10.368,39,335,038
Mont-roig del Camp,3.358,27,232,080
Vila-seca,3.863,25,215,065
Ulldecona,2.031,22,189,108
Torredembarra,2.917,22,189,075
Roquetes,1.173,18,155,153
"Arboç, l'",1.239,17,146,137
"Ametlla de Mar, l'",2.209,16,138,072
Vila-rodona,184,14,120,761
"Sénia, la",1.371,14,120,102
"Ràpita, la",3.327,13,112,039
Cunit,1.965,13,112,066
Móra la Nova,516,12,103,233
"Selva del Camp, la",439,10,086,228
Roda de Berà,900,9,077,100
Constantí,1.474,8,069,054
Flix,450,7,060,156
Santa Coloma de Queralt,431,6,052,139
"Morell, el",367,6,052,163
Montblanc,836,6,052,072
"Catllar, el",263,6,052,228
Alcover,685,6,052,088
Montbrió del Camp,181,5,043,276
Alcanar,2.791,5,043,018
Vandellòs i l'Hospitalet de l'Infant,903,4,034,044
Tivissa,235,4,034,170
"Riera de Gaià, la",140,4,034,286
Perafort,74,4,034,541
Móra d'Ebre,774,4,034,052
Gratallops,23,4,034,1739
Creixell,434,4,034,092
Altafulla,531,4,034,075
Other municipalities,18.849,57,490,030
Province: Tarragona,139.972,1.163,10000,083

