Foreign population by age and sex. 2018
Sabadell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,135,125,260,555,109
5-9 years,117,134,251,536,106
10-14 years,92,84,176,376,074
15-19 years,95,95,190,405,080
20-24 years,123,136,259,553,109
25-29 years,189,244,433,924,182
30-34 years,267,326,593,1265,250
35-39 years,312,313,625,1333,263
40-44 years,296,289,585,1248,246
45-49 years,235,210,445,949,187
50-54 years,184,154,338,721,142
55-59 years,110,105,215,459,090
60-64 years,57,88,145,309,061
65-69 years,46,54,100,213,042
70-74 years,10,17,27,058,011
75-79 years,10,16,26,055,011
80-84 years,4,9,13,028,005
85 years or more,..,..,6,013,003
Total,2.285,2.402,4.687,10000,1972
%,4875,5125,10000,,

