Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Segrià
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,20;0,03
De 5 a 9 años;..;..;7;3,20;0,03
De 10 a 14 años;..;..;5;2,28;0,02
De 15 a 20 años;..;..;5;2,28;0,02
De 20 a 24 años;..;..;21;9,59;0,08
De 25 a 29 años;..;..;36;16,44;0,14
De 30 a 34 años;49;5;54;24,66;0,21
De 35 a 39 años;..;..;32;14,61;0,12
De 40 a 44 años;..;..;29;13,24;0,11
De 44 a 49 años;11;4;15;6,85;0,06
De 50 a 54 años;..;..;4;1,83;0,02
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;191;28;219;100,00;0,84
%;87,21;12,79;100,00;;

