Població estrangera a 1 de gener. Per districtes. 2020
Reus
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c20&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1030;9;32,14;0,87
Districte II;3356;6;21,43;0,18
Districte III;3838;..;..;..
Districte IV;1940;..;..;..
Districte V;2550;..;..;..
Districte VI;2513;5;17,86;0,20
Districte VII;1167;..;..;..
Districte VIII;968;..;..;..
Districte IX;92;..;..;..
Districte X;229;..;..;..
Total;17683;28;100,00;0,16

