Població estrangera a 1 de gener. Per municipis. 2014
Vallès Occidental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;22968;9468;30,03;41,22
Terrassa;27568;7160;22,71;25,97
Sant Cugat del Vallès;10452;4228;13,41;40,45
Rubí;8347;2982;9,46;35,73
Cerdanyola del Vallès;4914;2056;6,52;41,84
Montcada i Reixac;3663;1126;3,57;30,74
Ripollet;3822;1108;3,51;28,99
Barberà del Vallès;2279;750;2,38;32,91
Santa Perpètua de Mogoda;2439;608;1,93;24,93
Castellar del Vallès;987;472;1,50;47,82
Palau-solità i Plegamans;760;323;1,02;42,50
Sant Quirze del Vallès;921;257;0,82;27,90
Castellbisbal;735;228;0,72;31,02
Badia del Vallès;769;165;0,52;21,46
Sentmenat;540;159;0,50;29,44
Polinyà;523;148;0,47;28,30
Matadepera;246;94;0,30;38,21
Vacarisses;187;72;0,23;38,50
Viladecavalls;159;58;0,18;36,48
Sant Llorenç Savall;151;42;0,13;27,81
Ullastrell;36;14;0,04;38,89
Rellinars;18;6;0,02;33,33
Resta de municipis;13;2;<0,01;15,38
Vallès Occidental;92497;31526;100,00;34,08

