Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;209;158;367;7,28
De 5 a 9 anys;144;153;297;5,89
De 10 a 14 anys;105;114;219;4,35
De 15 a 19 anys;146;128;274;5,44
De 20 a 24 anys;291;247;538;10,68
De 25 a 29 anys;570;320;890;17,66
De 30 a 34 anys;573;269;842;16,71
De 35 a 39 anys;479;247;726;14,41
De 40 a 44 anys;282;130;412;8,18
De 45 a 49 anys;175;84;259;5,14
De 50 a 54 anys;74;23;97;1,92
De 55 a 59 anys;32;25;57;1,13
De 60 a 64 anys;5;17;22;0,44
De 65 a 69 anys;4;11;15;0,30
De 70 a 74 anys;..;..;9;0,18
De 75 a 79 anys;4;6;10;0,20
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;3097;1942;5039;100,00
%;61,46;38,54;100,00;

