Foreign population by age and sex. 2019
Comarques Centrals
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.091,979,2.070,1038,400
5-9 years,857,804,1.661,833,321
10-14 years,524,498,1.022,513,197
15-19 years,601,420,1.021,512,197
20-24 years,664,632,1.296,650,250
25-29 years,780,854,1.634,820,316
30-34 years,1.055,1.144,2.199,1103,425
35-39 years,1.310,1.005,2.315,1161,447
40-44 years,1.225,807,2.032,1019,393
45-49 years,895,598,1.493,749,288
50-54 years,647,464,1.111,557,215
55-59 years,414,391,805,404,156
60-64 years,326,277,603,302,117
65-69 years,161,138,299,150,058
70-74 years,60,69,129,065,025
75-79 years,51,80,131,066,025
80-84 years,31,53,84,042,016
85 years or more,8,21,29,015,006
Total,10.700,9.234,19.934,10000,3851
%,5368,4632,10000,,

