Foreign population by age and sex. 2012
Esplugues de Llobregat
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d348&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,144,011
5-9 years,..,..,12,247,018
10-14 years,15,9,24,495,037
15-19 years,12,16,28,577,043
20-24 years,16,14,30,619,046
25-29 years,29,28,57,1175,088
30-34 years,35,36,71,1464,109
35-39 years,28,33,61,1258,094
40-44 years,28,29,57,1175,088
45-49 years,27,27,54,1113,083
50-54 years,19,17,36,742,055
55-59 years,10,6,16,330,025
60-64 years,6,4,10,206,015
65-69 years,..,..,9,186,014
70-74 years,..,..,4,082,006
75-79 years,..,..,6,124,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,248,237,485,10000,745
%,5113,4887,10000,,

