Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Barcelonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;91;175;5,07;0,08
De 5 a 9 anys;52;58;110;3,19;0,05
De 10 a 14 anys;50;43;93;2,69;0,04
De 15 a 19 anys;56;62;118;3,42;0,05
De 20 a 24 anys;287;223;510;14,77;0,23
De 25 a 29 anys;534;235;769;22,28;0,35
De 30 a 34 anys;513;160;673;19,50;0,31
De 35 a 39 anys;310;92;402;11,65;0,19
De 40 a 44 anys;217;65;282;8,17;0,13
De 45 a 49 anys;117;33;150;4,35;0,07
De 50 a 54 anys;52;22;74;2,14;0,03
De 55 a 59 anys;25;22;47;1,36;0,02
De 60 a 64 anys;6;16;22;0,64;0,01
De 65 a 69 anys;4;7;11;0,32;<0,01
De 70 a 74 anys;..;..;6;0,17;<0,01
De 75 a 79 anys;..;..;6;0,17;<0,01
De 80 a 84 anys;..;..;4;0,12;<0,01
85 anys o més;..;..;..;..;..
Total;2314;1138;3452;100,00;1,59
%;67,03;32,97;100,00;;

