Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Figueres
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;5,57;0,13
De 5 a 9 años;..;..;8;2,48;0,06
De 10 a 14 años;17;10;27;8,36;0,20
De 15 a 20 años;21;21;42;13,00;0,31
De 20 a 24 años;22;9;31;9,60;0,23
De 25 a 29 años;13;14;27;8,36;0,20
De 30 a 34 años;26;26;52;16,10;0,38
De 35 a 39 años;24;16;40;12,38;0,29
De 40 a 44 años;17;19;36;11,15;0,26
De 44 a 49 años;11;11;22;6,81;0,16
De 50 a 54 años;..;..;10;3,10;0,07
De 55 a 59 años;..;..;8;2,48;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;170;153;323;100,00;2,36
%;52,63;47,37;100,00;;

