Foreign population by age and sex. 2006
Baix Penedès
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d121&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,630,007
5-9 years,..,..,7,551,006
10-14 years,..,..,9,709,008
15-19 years,..,..,..,..,..
20-24 years,..,..,5,394,004
25-29 years,..,..,6,472,005
30-34 years,8,6,14,1102,012
35-39 years,11,9,20,1575,018
40-44 years,11,6,17,1339,015
45-49 years,..,..,8,630,007
50-54 years,..,..,8,630,007
55-59 years,..,..,7,551,006
60-64 years,5,4,9,709,008
65-69 years,..,..,5,394,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,71,56,127,10000,111
%,5591,4409,10000,,

